id,link,title,price,description,availability,free_shipping_limit,image_link,additional_image_link,brand
4733,https://jardinfantome.com/product/astree-bralette/?lang=en,Astrée Bralette - by Jardin Fantôme - embroidered constellations midnight blue velvet and black tulle longline bralette - embroidered and sewn in France ,109 EUR,"This longline bralette features the Jardin Fantôme emblematic constellation embroideries on italian black tulle and a midnight blue velvet. A fully lined confortable bralette with adjustable back and shoulder straps for a perfect fit.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2018/02/astrée6b.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/astre%CC%81e3-1.jpg,Jardin Fantôme
5109,https://jardinfantome.com/product/april-skies-brassiere/?lang=en,April Skies Bralette - by Jardin Fantôme - embroidered constellations black tulle bralette - embroidered and sewn in France,85 EUR,"This bralette features the Jardin Fantôme emblematic constellation embroideries with the subtle sheerness of an Italian tulle on a fully lined confortable bralette with adjustable back and shoulder straps for a perfect fit.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2020/05/APRIL-SKIES1.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/APRIL-SKIES8.jpg,Jardin Fantôme
5170,https://jardinfantome.com/product/april-skies-panties/?lang=en,April Skies Panties - by Jardin Fantôme - embroidered constellations black tulle high waist - embroidered and sewn in France,65 EUR,"These panties feature the Jardin Fantôme emblematic constellation embroideries on a subtly sheer Italian tulle.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/APRIL-SKIES2.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/APRIL-SKIES4.jpg,Jardin Fantôme
5218,https://jardinfantome.com/?post_type=product&p=5218&lang=en,One Summer Night Bikini top - by Jardin Fantôme - embroidered constellations bandeau - embroidered and sewn in France,95 EUR,"This bikini top features the Jardin Fantôme emblematic constellation embroideries on a bandeau versatile style which allows you to fold it in the center if desired. Also comes with detachable straps to tie around the neck.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2020/06/one-summer-night-7-1.jpg,https://jardinfantome.com/wp-content/uploads/2020/06/ONE-SUMMER-NIGHT2-1.jpg,Jardin Fantôme
5251,https://jardinfantome.com/?post_type=product&p=5251&lang=en,One summer Night Bikini bottom - by Jardin Fantôme - embroidered constellations - embroidered and sewn in France,85 EUR,"This bikini bottom features the Jardin Fantôme emblematic constellation embroideries on a low waist cut to tie on the hips.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/ONE-SUMMER-NIGHT1.jpg,https://jardinfantome.com/wp-content/uploads/2020/06/one-summer-night2.jpg,Jardin Fantôme
5593,https://jardinfantome.com/product/attrape-coeur-high-waist-panties/?lang=en,Attrape-coeur high waist panties - by Jardin Fantôme - embroidered and sewn in France,71 EUR,"These panties by Jardin Fantôme feature the ""Attrape-coeur"" embroidery on an off-white tulle with a high waist and flattering fit and the delicate sheerness of an european tulle.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/01/attrape-coeur-jardin-fantome4.jpg,https://jardinfantome.com/wp-content/uploads/2021/01/attrape-coeur-jardin-fantome2.jpg,Jardin Fantôme
5595,https://jardinfantome.com/product/attrape-coeur-low-waist-panties/?lang=en,Attrape-coeur low waist panties - by Jardin Fantôme - embroidered french knichers - embroidered and sewn in France,55 EUR,"These panties by Jardin Fantôme feature the ""Attrape-coeur"" embroidery on an off-white tulle with a low waist and a flared cut and the delicate sheerness of an european tulle.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/01/IMG_2404.jpg,,Jardin Fantôme
6053,https://jardinfantome.com/product/egon-panties/?lang=en,Egon Panties - by Jardin Fantôme - embroidered and sewn in France,43 EUR,"These panties by Jardin Fantôme feature a fine Egon embroidery inspired by drawings by the painter Egon Schiele in a frilly cut in a vintage inpiration on a delicate off-white chiffon.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2018/02/egon-culotte-basse.jpg,https://jardinfantome.com/wp-content/uploads/2017/12/IMG_3000-1-scaled.jpg,Jardin Fantôme
6378,https://jardinfantome.com/product/from-mars-combishort/?lang=en,From Mars recycled cotton romper - by Jardin Fantôme embroidered constellations - embroidered and sewn in France ,125 EUR,"This romper features the Jardin Fantôme emblematic constellation embroideries on a recycled off white cotton. Drawstring-waist and flare cut.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/FROM-MARS4.jpg,,Jardin Fantôme
6493,https://jardinfantome.com/product/of-love-bodysuit/?lang=en,Of love bodysuit - by Jardin Fantôme - cutout calligram embroidered tulle bodysuit - embroidered and sewn in France,165 EUR,This tulle cutout bodysuit plays with transparency. It is embroidered on the chest with a calligram text of a quote from Emily Dickinson. The shoulder straps and the back are adjustable. Embroidered and sewn by Jardin Fantôme in France,in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/write-me2.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/write_me_of_love2.jpg,Jardin Fantôme
6501,https://jardinfantome.com/product/adore-ceinture/?lang=en,Adore belt - by Jardin Fantôme - double pierced heart embroidered velvet belt - embroidered and sewn in France,115 EUR,"This belt by Jardin Fantôme features a double pierced heart embroidered on a deep black velvet. Embroidered and manufactured by Jardin Fantôme in France.



",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/ceinture_adore3-2.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/write_me_of_love9.jpg,Jardin Fantôme
6800,https://jardinfantome.com/product/daydream-panties/?lang=en,Daydream Panties - by Jardin Fantôme - embroidered multicolored constellations panties - embroidered and sewn in France,65 EUR,"These panties by Jardin Fantôme feature multicolored and iridescent constellations embroideries with a high waist and flattering fit on a soft white cotton jersey.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2022/09/jardinfantome-culotte.jpg,,Jardin Fantôme
6810,https://jardinfantome.com/product/daydream-bralette/?lang=en,Daydream bralette - by Jardin Fantôme - embroidered multicolored constellations bralette - embroidered and sewn in France,85 EUR,"This bralette by Jardin Fantôme features multicolored and iridescent constellations embroideries on a comfortable and supportive bra shape. A cotton lined bralette with soft tulle adjustable back and shoulder straps for a perfect fit.
Embroidered and sewn by Jardin Fantôme in France.",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2022/09/DAYDREAM6-1.jpg,,Jardin Fantôme
6840,https://jardinfantome.com/product/daydream-tank-top/?lang=en,Daydream Tank Top - by Jardin Fantôme - embroidered multicolored constellations tank top - embroidered and sewn in France,89 EUR,"This tank top by Jardin Fantôme features multicolored and iridescent constellations embroideries on a soft white cotton jersey with a fitted cut and adjustable straps.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2022/09/daydream-tank-top.jpg,,Jardin Fantôme
7000,https://jardinfantome.com/product/nico-bralette/?lang=en,Nico Bralette - by Jardin Fantôme - embroidered white tulle bralette - embroidered and sewn in France,85EUR,"The Nico embroideries and the subtle sheerness of an Italian tulle for a fully lined confortable bralette. 
Features adjustable back and shoulder straps for a perfect fit.
Embroidered and sewn by Jardin Fantôme in France
",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2022/11/nico8.jpg,,Jardin Fantôme
7024,https://jardinfantome.com/product/nico-panties/?lang=en,Nico Panties - by Jardin Fantôme - embroidered high waist panties - embroidered and sewn in France,65EUR,"These panties feature the Nico embroideries on a white tulle with a high waist and flattering fit and the subtle sheerness of an Italian tulle
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2022/11/nico7.jpg,https://jardinfantome.com/wp-content/uploads/2022/11/nico3.jpg,Jardin Fantôme
7150,https://jardinfantome.com/product/nico-velvet-bralette/?lang=en,Nico Velvet Bralette - by Jardin Fantôme - embroidered velvet bralette - embroidered and sewn in France,85EUR,"The Nico embroideries on a dark velvet for a confortable bralette fully lined with a soft tulle.
Features adjustable back and shoulder straps for a perfect fit.
Embroidered and sewn by Jardin Fantôme in France.",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2023/01/NICO-VELVET4.jpg,https://jardinfantome.com/wp-content/uploads/2023/01/Nico-Velvet-6.jpg,Jardin Fantôme
7214,https://jardinfantome.com/product/nico-velvet-panties/?lang=en,Nico velvet Panties - by Jardin Fantôme embroidered velvet high waist panties - embroidered and sewn in France,65 EUR,"These high waist panties by Jardin Fantôme feature the Nico embroideries on a dark velvet with a high waist and flattering fit and a soft european black velvet.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2023/01/NICO-VELVET1.jpg,https://jardinfantome.com/wp-content/uploads/2023/01/NICO4.jpg,Jardin Fantôme
7245,https://jardinfantome.com/product/nico-long-sleeves-top/?lang=en,Nico Long sleeved Top - by Jardin Fantôme - embroidered mesh long sleeve top - embroidered and sewn in France,89EUR,"This top by Jardin Fantôme features the Nico embroideries on a white tulle with long sleeves and a fitted fit on the subtle sheerness of an Italian tulle.
Embroidered and sewn by Jardin Fantôme in France.",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2023/01/nico-top3.jpg,https://jardinfantome.com/wp-content/uploads/2023/01/NICO3.jpg,Jardin Fantôme
7292,https://jardinfantome.com/product/daydream-high-cut-panties/?lang=en,Daydream High cut panties - by Jardin Fantôme - high Cut colored constellations embroidered panties - embroidered and sewn in France,55 EUR,"These panties by Jardin Fantôme feature multicolored and iridescent constellations embroideries on a soft white cotton jersey with high waist and a high leg cut.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2022/09/DAYDREAM5-1.jpg,,Jardin Fantôme
7336,https://jardinfantome.com/product/april-skies-tank-top/?lang=en,April Skies tank top - by Jardin Fantôme - sheer embroidered constellations tank top - embroidered and sewn in France,85 EUR,"This tank top features the Jardin Fantôme emblematic constellation embroideries with the sheerness of a lightweight italian tulle and the thinnest tie-up straps.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2023/03/april-skies-tank-top1-1.jpg,https://jardinfantome.com/wp-content/uploads/2023/03/april-skies-tank-top3.jpg,Jardin Fantôme
7444,https://jardinfantome.com/product/nico-bustier/?lang=en,Nico Bustier - by Jardin Fantôme - embroidered asymmetrical lace up bustier - embroidered and sewn in France,185 EUR,"The Nico embroideries on a deep black velvet for a short bustier style with a fine asymmetrical lacing.
Embroidered and sewn in France by Jardin Fantôme.",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2023/03/nico-bustier1.jpg,,Jardin Fantôme
7470,https://jardinfantome.com/product/nico-dress/?lang=en,Nico dress - by Jardin Fantôme - dreamy embroidered lace up asymmtrical tulle and velvet dress - embroidered and sewn in France,285 EUR,The Nico dress by JardinFantôme is an unbelievably dreamy dress. It features the Nico embroidery on a black velvet with a lace-up asymmetrical bustier and thin adjustable straps with an off-white tulle skirt. Fully embroidered and sewn by Jardin Fantôme in France,in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2023/03/nico-robe1b.jpg,,Jardin Fantôme
